SECRETARIA DE SAUDE - QUALIFARSUS;1745;AGNON ANTONIO DOS SANTOS;AUXILIAR DE SERV GERAIS - QUALIFASUS;200,00;0,00;200,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1158;AGNON ANTONIO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.115,00;456,71;658,29;03;2021
SEC DE ASSISTENCIA SOCIAL - CONTRATADOS;51306;AILA RODRIGUES DE BARROS SILVA;ORIENTADORA;1.100,00;82,50;1.017,50;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1937;AKYRES ESTEVAO DO NASCIMENTO;OPERADOR DE MAQUINAS PESADA;1.100,00;154,00;946,00;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;2085;ALAN DE MELO BARBOSA;VIGILANTE;1.130,00;154,00;976,00;03;2021
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;51086;ALAN RAFAEL NUNES DOS SANTOS ;CC-2.COORD DE TRANSPORTES;1.500,00;118,50;1.381,50;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;266;ALBANIZA DE SOUZA OLIVEIRA;ENFERMEIRO;5.300,00;2.361,39;2.938,61;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51330;ALBERTO JORGE ALVES LARANJEIRA;MEDICO PSF;6.933,33;1.582,48;5.350,85;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2082;ALDAIR SANTOS DA ROCHA;ENGENHEIRO CIVIL;1.500,00;210,00;1.290,00;03;2021
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;503;ALDO ALVES DA SILVA;AGENTE DE ENDEMIAS;1.910,00;634,11;1.275,89;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;537;ALENUSIA MENEZES DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.379,77;510,51;869,26;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;286;ALESSANDRA DE SOUZA SANTOS;AUXILIAR DE SERVICOS GERAIS;1.115,00;154,00;961,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;3;ALESSANDRA IRIS DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.497,07;2.464,41;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;780;ALESSANDRA MARIA DA ROCHA;AGENTE COMUNITARIO DE SAUDE;1.910,00;639,78;1.270,22;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51300;ALESSANDRA MENDES FREITAS AMORIM;MEDICO CARDIOLOGISTA;5.000,00;916,10;4.083,90;03;2021
FPS - PENSIONISTAS;1679;ALESSANDRA SOARES DOS SANTOS;PENSIONISTA;696,59;0,00;696,59;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;4;ALESSANDRO LUIZ DOS SANTOS;PROFESSOR HISTORIA;3.143,00;1.462,04;1.680,96;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1974;ALETICIA FERREIRA DA CRUZ;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;405,26;2.149,83;03;2021
SECRETARIA DE AGRICULTURA - EFETIVOS;351;ALEX SANDRO DOS SANTOS;TRATORISTA;1.145,00;410,13;734,87;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2050;ALEXANDRE ANTONIO DA SILVA;PROFESSOR HISTORIA;2.044,07;286,17;1.757,90;03;2021
SECRETARIA DE SAUDE - BLVGS - INSS;51299;ALEXANDRO JOSE DA SILVA;AGENTE DE ENDEMIAS CONTRATADO;2.250,60;172,28;2.078,32;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1976;ALEXSANDRO VIEIRA PESSOA;PROFESSOR DE 1 AO 5 ANO;2.555,09;365,49;2.189,60;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1973;ALINE FERREIRA DA SILVA MORAIS;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;365,49;2.189,60;03;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51163;ALINE JESSICA DE SOUZA ARAUJO;ORIENTADORA;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - EFETIVOS;287;ALINGIA CLEZIA DA ROCHA;AGENTE ADMINISTRATIVO;1.130,00;452,75;677,25;03;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51155;ALISON SANTOS DA ROCHA;ORIENTADORA;1.100,00;82,50;1.017,50;03;2021
FPS - DIRETORIA;51097;ALLAN RODRIGO NUNES SILVA;DIRETOR DE CONTR FINANCAS FPS;1.500,00;118,50;1.381,50;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51267;ALLYSSON RAPHAEL PEREIRA;MEDICO;2.000,00;0,00;2.000,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;539;ALMIR NUNES DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.408,66;610,53;798,13;03;2021
SECRETARIA DE SAUDE - EFETIVOS;843;ALVARO MORAIS MEDEIROS;MEDICO;9.700,00;2.762,39;6.937,61;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1700;ALYSON DE ALBUQUERQUE SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.573,57;589,05;984,52;03;2021
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51141;AMANDA CARLA DA SILVA;ENTREVISTADORA;1.100,00;82,50;1.017,50;03;2021
SEC DE MEIO AMBIENTE - EFETIVOS;1866;AMANDA FARIAS MOURA;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51270;AMANDA SANTOS DA ROCHA;TECNICO EM ENFERMAGEM;1.595,00;107,25;1.487,75;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1692;AMBROSIA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;540;AMPARO DE SOUZA SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.463,34;575,69;887,65;03;2021
SEC DE ASSISTENCIA SOCIAL - CRIANCA FELIZ ;51167;ANA CLAUDIA DA SILVA SANTOS;VISITADOR;1.100,00;82,50;1.017,50;03;2021
FPS - APOSENTADOS;1013;ANA CLAUDIA TENORIO TEIXEIRA;PROF APOSENTADO MAGISTERIO 25HS;2.174,00;20,25;2.153,75;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;289;ANA CLEIDE DOS SANTOS;AGENTE ADMINISTRATIVO;1.100,00;497,71;602,29;03;2021
CC - SECRETARIA DE SAUDE - INSS;51234;ANA KEZIA DA SILVA;CC2.COORD DO FUNDO MUN DE SAUDE;1.500,00;118,50;1.381,50;03;2021
SECRETARIA DE SAUDE - EFETIVOS;844;ANA LUCIA ALVES;AGENTE ADMINISTRATIVO;1.595,00;548,11;1.046,89;03;2021
FPS - APOSENTADOS;6;ANA LUCIA BRUNO SILVA GOMES;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;5;ANA LUCIA BRUNO SILVA GOMES;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
FPS - APOSENTADOS;1014;ANA LUCIA CORREIA DA ROCHA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;1.960,40;3.466,21;03;2021
CC - SECRETARIA DE SAUDE - INSS;51235;ANA LUCIA DA SILVA;AT-2.ASSESSOR TECNICO;1.200,00;91,50;1.108,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;7;ANA LUCIA DA SILVA FERREIRA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.304,70;2.656,78;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;541;ANA LUCIA DE OLIVEIRA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.463,34;456,02;1.007,32;03;2021
SEC DE AGRICULTURA - CONTRATADOS;51125;ANA LUIZA DA SILVA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1150;ANA MARCIA RIBEIRO SANTOS SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.379,77;477,94;901,83;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;8;ANA MARIA ALCANTARA PEREIRA;PROFESSOR DE 1 AO 5 ANO;6.071,70;2.264,95;3.806,75;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;9;ANA MARIA COSTA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
FPS - APOSENTADOS;10;ANA MARIA DA SILVA;PROF APOSENTADO ESPECIALIZACAO 25HS;4.528,32;382,74;4.145,58;03;2021
FPS - APOSENTADOS;11;ANA MARIA DOS SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;441;ANA MARIA DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;781;ANA MARIA DOS SANTOS SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1979;ANA MARIA FERREIRA DA SILVA MAXIMO;PROFESSOR DE 1 AO 5 ANO;2.555,09;365,49;2.189,60;03;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51162;ANA MARIA GALDINO DE ARAUJO;ORIENTADORA;1.100,00;82,50;1.017,50;03;2021
FPS - PENSIONISTAS;1837;ANA MARIA SILVA DE ALCANTARA;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
FPS - APOSENTADOS;442;ANA MARIA SILVA DE ALCANTARA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;542;ANA MARTA TENORIO CAVALCANTE CUSTODIO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.536,52;215,11;1.321,41;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;14;ANA MERCIA DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.312,70;842,82;3.469,88;03;2021
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51269;ANA PAULA BARBOSA DE SOUZA;ASSISTENTE SOCIAL;2.000,00;163,50;1.836,50;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51207;ANA PAULA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;51066;ANA PAULA DA SILVA;PROFESSOR 20 HORAS;2.044,07;286,17;1.757,90;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;15;ANA PAULA DA SILVA OLIVEIRA;PROFESSOR DE 1 AO 5 ANO;3.928,75;1.548,42;2.380,33;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1864;ANA PAULA TAVARES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;1.595,00;192,50;1.402,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1977;ANA RITA GONCALVES MAGALHAES SANTOS;PROFESSOR DE 1 AO 5 ANO;2.555,09;365,49;2.189,60;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;543;ANA SHIRLLEY DE BRITO MACHADO;NUTRICIONISTA;1.650,00;231,00;1.419,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1724;ANA TARCISIA TOBIAS DA SILVA;PROFESSOR DE 1 AO 5 ANO;3.401,52;1.036,33;2.365,19;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;16;ANA TEIXEIRA DOS SANTOS GOMES;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.739,43;2.222,05;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;17;ANA TEIXEIRA DOS SANTOS GOMES;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;18;ANA VALERIA DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.503,77;2.457,71;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1127;ANASTACIO JOSE FERREIRA;PROFESSOR DE 1 AO 5 ANO;3.741,66;651,70;3.089,96;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;19;ANASTACIO JOSE FERREIRA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.648,20;2.313,28;03;2021
CC - SECRETARIA DE SAUDE - INSS;51236;ANDRA LUCIA DE OLIVEIRA;CC-2.SUBSEC MUN DE SAUDE;1.500,00;118,50;1.381,50;03;2021
CC - GABINETE DO PREFEITO - INSS;51078;ANDRE FELIPE FERREIRA SILVA;CC-1.CHEFE DE GABINETE;5.500,00;1.093,56;4.406,44;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;545;ANDRE LUIZ DA SILVA;MOTORISTA;1.265,00;177,10;1.087,90;03;2021
SEC DE AGRICULTURA - COMISSIONADOS;51136;ANDRE LUIZ RODRIGUES DA SILVA ;CC-2.SUBSEC MUN DE AGRIC, AQUIC E ABASTECIMENTO;1.500,00;118,50;1.381,50;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;51069;ANDRE TEIXEIRA DA SILVA;CONTADOR;1.500,00;210,00;1.290,00;03;2021
SEC DE OBRAS E SERVIÇOS URBANOS - COMISSIONADOS ;51278;ANDRE TENORIO DAMASCENO;AT-2.ASSESSOR TECNICO;1.200,00;91,50;1.108,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;21;ANDREA ALVES BARBOSA;PROFESSOR DE 1 AO 5 ANO;7.442,22;3.295,83;4.146,39;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1997;ANDREA CAVALCANTE AMORIM;PROFESSOR DE 1 AO 5 ANO;2.555,09;405,26;2.149,83;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;22;ANDREA DA SILVA ALMEIDA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.503,65;2.457,83;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;782;ANDREA DARC DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;546;ANDREA GOMES DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.514,04;547,25;966,79;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;291;ANDYSCLEIA DA SILVA SANTOS;AGENTE ADMINISTRATIVO;1.100,00;548,81;551,19;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2072;ANE KAROLINE CAVALCANTE;PSICOLOGO;1.500,00;210,00;1.290,00;03;2021
FPS - APOSENTADOS;1015;ANELITA FLORENCIO DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.454,26;0,00;1.454,26;03;2021
SEC DE CULTURA - COMISSIONADOS;51100;ANGELA DA SILVA SANTOS ;CC-3.DIR DE DPTO DE TURISMO;1.100,00;82,50;1.017,50;03;2021
SEC DE AGRICULTURA - EFETIVOS;292;ANGELA MARIA TORQUTO DOS SANTOS;AGENTE ADMINISTRATIVO;1.100,00;462,37;637,63;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2033;ANGELINA DOS SANTOS FARIAS;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;896,32;1.658,77;03;2021
FPS - APOSENTADOS;548;ANGELINA TEODORO DOS SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.359,67;365,93;993,74;03;2021
FPS - PENSIONISTAS;1659;ANGELITA SILVA DA CONCEICAO ROCHA;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
SEC DE ASSISTENCIA SOCIAL - CONTRATADOS;51320;ANNA MARIA SANTOS FERREIRA ;ASSESSOR TECNICO;1.800,00;145,50;1.654,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1975;ANTONIA DANTAS DOS ANJOS;PROFESSOR DA EDUCACAO INFANTIL;2.555,09;405,26;2.149,83;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;549;ANTONIA DO ESPIRITO SANTO SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.393,66;195,11;1.198,55;03;2021
FPS - APOSENTADOS;847;ANTONIA MARIA DA CONCEICAO;AUXILIAR DE SERVICOS GERAIS;1.375,00;0,00;1.375,00;03;2021
FPS - APOSENTADOS;1016;ANTONIA SOARES DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.393,66;0,00;1.393,66;03;2021
FPS - APOSENTADOS;352;ANTONIO ALVES SANTOS;APOSENTADO - SAL MINIMO;1.100,00;300,17;799,83;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;2015;ANTONIO ARLINDO DOS SANTOS;MOTORISTA ESCOLAR;1.130,00;154,00;976,00;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1174;ANTONIO ARTUR BEZERRA BRITO;VIGILANTE;1.375,00;500,69;874,31;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1156;ANTONIO BADU DOS SANTOS NETO;AUXILIAR DE VIGILANCIA ESCOLAR;1.394,77;191,07;1.203,70;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;550;ANTONIO CAETANO DOS SANTOS;MOTORISTA;1.265,00;177,10;1.087,90;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;23;ANTONIO CAIRES MANUEL;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.792,10;2.169,38;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;24;ANTONIO CAIRES MANUEL;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
FPS - APOSENTADOS;551;ANTONIO CICERO BERTHO DE OLIVEIRA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.527,88;0,00;1.527,88;03;2021
FPS - APOSENTADOS;294;ANTONIO DE OLIVEIRA LIMA;TRATORISTA;1.100,00;167,26;932,74;03;2021
SEC DE AGRICULTURA - EFETIVOS;353;ANTONIO MARCOS QUINTINO;TRATORISTA;1.115,00;154,00;961,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;552;ANTONIO MARTIRIO SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.237,89;173,30;1.064,59;03;2021
FPS - PENSIONISTAS;1017;ANTONIO SEBASTIAO SOBRINHO;PENSIONISTA 2;1.320,00;337,39;982,61;03;2021
FPS - PENSIONISTAS;2073;ANTONIO VICENTE DA SILVA;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
SEC DE ASSISTENCIA SOCIAL - CREAS;51319;APARECIDA MARIA DOS SANTOS ;ADVOGADO;1.500,00;118,50;1.381,50;03;2021
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;1171;APOLIANA FERREIRA DA SILVA;AGENTE DE ENDEMIAS;1.910,00;555,00;1.355,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;553;ARABUTAN DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.519,22;540,61;978,61;03;2021
SEC DE AGRICULTURA - EFETIVOS;354;ARI ALVES BARBOSA;MOTORISTA;1.130,00;154,00;976,00;03;2021
CC - GABINETE DO PREFEITO - INSS;51126;ARISTEU MACHADO SILVA NETO;AC-1.ASSESSOR DE COMUNICACAO;2.500,00;245,79;2.254,21;03;2021
FPS - APOSENTADOS;1018;ARISTEU PEREIRA DOS SANTOS;APOSENTADO - SAL MINIMO;1.100,00;49,84;1.050,16;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51220;ARTHUR BELO AZEVEDO;MEDICO;7.600,00;1.765,82;5.834,18;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1681;ARYANNE SILVA BARBOSA;SECRETARIO ESCOLAR;1.270,96;177,93;1.093,03;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1978;ATAIDES CABRAL BARBOZA;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2005;AUDENIR NUNES PETUBA;PROFESSOR MATEMATICA;2.044,07;286,17;1.757,90;03;2021
FPS - APOSENTADOS;444;AUNEDINA FLORENCIO DA S OLIVEIRA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;1.794,97;3.848,71;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;555;AUZENI TEIXEIRA DE ARAUJO SANTOS;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1863;BARBARA LARISSA SIMPLICIO DA SILVA ROCHA;AUXILIAR DE SERVICOS GERAIS;1.335,00;154,00;1.181,00;03;2021
SEC DE MEIO AMBIENTE - EFETIVOS;51089;BARBARA MARIA FERREIRA CANUTO;CC-1.SEC MUN DE MEIO AMBIENTE;5.500,00;942,32;4.557,68;03;2021
FPS - APOSENTADOS;556;BENEDITA ADALGIZA DA SILVA SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.211,15;362,99;848,16;03;2021
FPS - APOSENTADOS;557;BENEDITA ELVIRA DOS SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.631,32;0,00;1.631,32;03;2021
FPS - APOSENTADOS;558;BENEDITA MAURICIO FERREIRA ANGELO;APOS AUX ADMINISTRATIVO EDUCACIONAL III;1.536,52;400,43;1.136,09;03;2021
FPS - APOSENTADOS;1019;BENEDITA VIEIRA DOS SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.454,26;0,00;1.454,26;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;560;BENEDITO FERNANDES DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.299,78;181,97;1.117,81;03;2021
FPS - APOSENTADOS;355;BENEDITO VICENTE DA SILVA;GARI;1.463,00;0,00;1.463,00;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51198;BENILZA MARIA DA SILVA;TECNICO EM ENFERMAGEM;1.320,00;82,50;1.237,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;28;BERNADETE BARBOSA DE MACEDO;PROFESSOR DE 1 AO 5 ANO;3.928,75;737,74;3.191,01;03;2021
FPS - APOSENTADOS;29;BERNADETE VILELA COSTA PEPEU;PROF APOSENTADO ESPECIALIZACAO 25HS;4.961,48;495,05;4.466,43;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2049;BRENDA THAYNE CAVALCANTE ROCHA;PROFESSOR HISTORIA;2.044,07;286,17;1.757,90;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1956;BRUNA COSTA NUNES;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2003;BRUNA ROBERTA SANTOS;PROFESSOR PORTUGUES;2.044,07;675,52;1.368,55;03;2021
CC - SECRETARIA DE SAUDE - INSS;51237;BRUNA THAIS CADETE DANTAS;CCD-1.DIRETORIA DE ATENÇÃO A SAUDE;3.500,00;460,28;3.039,72;03;2021
