2019;21/03/2019;0563;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DOS SERVIÇOS COMO VIGILANTE, PARA DESEMPENHAR SUA FUNÇÃO NO CAPS (CENTRO DE ATENÇÃO PSICOSSOCIAL), COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAL. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;JAILTON FERREIRA DA SILVA;21/03/2019;31/12/2019;9.314,66
2019;01/03/2019;0560;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE ASSISTENTE ADMINISTRATIVO ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA EXERCER SUA FUNÇÃO EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE EDUCAÇÃO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;GLÓRIA MARIA CANUTO SANTOS;01/03/2019;31/12/2019;9.980,00
2019;11/02/2019;0359;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE ASSISTENTE ADMINISTRATIVO ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;GISSELY LUZIA DE AMORIM;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0360;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE ASSISTENTE ADMINISTRATIVO ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA DIVONETE CAVALCANTE – CENTRO,  NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;LUCRECIA GOMES BATISTA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0345;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BERNADETE BARBOSA, NO SÍTIO BARRO PRETO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARIA JOSEFA OLIVIERA DANTAS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0346;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA DIVONETE CAVALCANTE. - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;ELILDE IRENE ALVES DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0346;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA DIVONETE CAVALCANTE. - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;ELILDE IRENE ALVES DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0347;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA FLORIANO PEIXOTO, NO SÍTIO ANDRÉ-QUICÉ NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;SIMONE PEREIRA DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0348;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;AMANDA DE ALBUQUERQUE;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0349;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;EDLAYNE MYRELLA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0350;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA DIVONETE CAVALCANTE. - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;ANTONIA CORREIA DE ARAÚJO;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0351;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO, NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOSEFA DIVONETE DE OLIVEIRA CRUZ;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0352;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOSEANE MATIAS DA SILVA SOUZA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0353;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARIA DAS DORES DE SOUZA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0354;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA CRECHE CASULO JÚLIA PALMEIRA - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARIA JOSEFA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0355;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA CRECHE MARIA GORETE, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;LUCIANA MARIA DOS SANTOS SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0356;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MIGUEL GALDINO, NO SÍTIO PAU AMARELO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARIA GORETI PONCIANO;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0357;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MIGUEL GALDINO, NO SÍTIO PAU AMARELO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MÔNICA DE FARIAS SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0358;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MERENDEIRA ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BARÃO DO RIO BRANCO, NO POVOADO PAI JOÃO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.;EDINETE ALVES DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0361;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE MOTORISTA, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA EXERCER SUA FUNÇÃO NA SECRETARIA MUNICIPAL DE EDUCAÇÃO - CENTRO , NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOSÉ CARLOS DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0362;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PORTEIRO ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA SECRETARIA MUNICIPAL DE EDUCAÇÃO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;RAFAEL DO NASCIMENTO;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0363;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PORTEIRO ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOSÉ PACIFICO DA ROCHA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0365;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PORTEIRO ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA DE EDUCAÇÃO BÁSICA PROFESSORA ZULEIKA BERTHO, NO SÍTIO CANAFÍSTULA, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOÃO DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0366;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PORTEIRO ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA DE EDUCAÇÃO BÁSICA PROFESSORA ZULEIKA BERTHO, NO SÍTIO CANAFÍSTULA, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;ALLAN VIEIRA NOBRE;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0364;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PORTEIRO ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.;MACIEL AFONSO BEZERRA;11/02/2019;30/12/2019;10.578,80
2019;11/02/2019;0367;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA BERNADETE BARBOSA, NO SÍTIO BARRO PRETO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;LUCIENE TEIXEIRA DANTAS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0368;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;TAYSE KELLY DA ROCHA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0369;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARIA BETÂNIA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0370;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA CRAVEIRO COSTA, NO SÍTIO CRUZES, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;ERINEUSA DA CONCEIÇÃO PIANCÓ;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0371;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA DIVONETE CAVALCANTE - CENTRO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOSEFA FERREIRA DOS SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0372;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MACHADO DE ASSIS, NO SÍTIO BARRO VERMELHO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOCÉLIA RAIMUNDO DE OLIVEIRA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0373;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSOR LUIZ CARLOS, NO SÍTIO OLHO D’ÁGUA DO LUIZ CARLOS, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;MARIA JOSÉ DOS SANTOS SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0374;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA REGINA ROCHA, NO SÍTIO CACIMBAS DE BAIXO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;EDIVÂNIA JOSEFA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0375;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE SERVIÇAL ESCOLAR, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARECHAL DEODORO DA FONSECA, NO SÍTIO LAGOA DA VACA, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2017, QUE FOI PRORROGADO PARA 2019.	;JOSILENE DAVI DA SILVA;11/02/2019;31/12/2019;10.578,80
